Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;11;32;3,09;0,02
De 5 a 9 anys;22;16;38;3,67;0,02
De 10 a 14 anys;29;20;49;4,73;0,03
De 15 a 19 anys;17;21;38;3,67;0,02
De 20 a 24 anys;31;32;63;6,08;0,04
De 25 a 29 anys;25;51;76;7,34;0,05
De 30 a 34 anys;22;54;76;7,34;0,05
De 35 a 39 anys;37;100;137;13,22;0,09
De 40 a 44 anys;53;109;162;15,64;0,10
De 45 a 49 anys;70;87;157;15,15;0,10
De 50 a 54 anys;39;41;80;7,72;0,05
De 55 a 59 anys;30;21;51;4,92;0,03
De 60 a 64 anys;19;23;42;4,05;0,03
De 65 a 69 anys;12;6;18;1,74;0,01
De 70 a 74 anys;..;..;7;0,68;<0,01
De 75 a 79 anys;..;..;4;0,39;<0,01
De 80 a 84 anys;..;..;4;0,39;<0,01
85 anys o més;..;..;..;..;..
Total;432;604;1036;100,00;0,66
%;41,70;58,30;100,00;;

