Población extranjera a 1 de enero. Por municipios. 2023
Baix Camp
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d350
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cambrils;7404;195;57,86;2,63
Reus;19615;86;25,52;0,44
Mont-roig del Camp;3805;18;5,34;0,47
Vandellòs i l'Hospitalet de l'Infant;1264;11;3,26;0,87
Riudoms;949;6;1,78;0,63
Vinyols i els Arcs;370;4;1,19;1,08
Montbrió del Camp;340;4;1,19;1,18
Resto de municipios;2328;13;3,86;0,56
Baix Camp;36075;337;100,00;0,93

