Municipal distribution. 2023
Province: Girona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,5.525,3005,3455
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,1.875,1020,4298
Girona,21.578,1.318,717,611
Blanes,7.819,1.218,663,1558
Sant Feliu de Guíxols,4.396,940,511,2138
Olot,9.637,773,420,802
Castelló d'Empúries,5.298,629,342,1187
Figueres,13.477,572,311,424
Roses,6.011,494,269,822
Calonge i Sant Antoni,2.721,485,264,1782
Palamós,2.759,299,163,1084
"Escala, l'",3.261,288,157,883
Palafrugell,5.661,275,150,486
Tossa de Mar,1.557,237,129,1522
Puigcerdà,2.254,214,116,949
Salt,12.590,207,113,164
Santa Cristina d'Aro,1.064,164,089,1541
Anglès,1.334,152,083,1139
Vidreres,1.315,134,073,1019
Banyoles,3.974,132,072,332
Torroella de Montgrí,3.412,118,064,346
Caldes de Malavella,850,106,058,1247
Llagostera,1.583,102,055,644
Cassà de la Selva,1.847,89,048,482
Sant Gregori,270,87,047,3222
Santa Coloma de Farners,2.936,83,045,283
Maçanet de la Selva,1.087,80,044,736
Sils,880,77,042,875
Llançà,782,66,036,844
Riudellots de la Selva,288,64,035,2222
"Bisbal d'Empordà, la",2.298,62,034,270
Sant Julià de Ramis,354,51,028,1441
Sant Hilari Sacalm,1.164,50,027,430
Arbúcies,1.493,49,027,328
Begur,851,44,024,517
Ripoll,1.694,41,022,242
Fornells de la Selva,152,40,022,2632
Celrà,1.110,38,021,342
Palau-saverdera,386,36,020,933
Pals,550,31,017,564
Vilajuïga,152,29,016,1908
Vilafant,376,29,016,771
Sarrià de Ter,416,29,016,697
Sant Pere Pescador,788,28,015,355
Vilobí d'Onyar,316,27,015,854
Riells i Viabrea,306,27,015,882
Peralada,243,27,015,1111
Llívia,205,26,014,1268
Bescanó,289,26,014,900
Sant Joan les Fonts,381,25,014,656
Cadaqués,693,24,013,346
Massanes,66,22,012,3333
Fortià,105,22,012,2095
Ribes de Freser,177,21,011,1186
Amer,300,21,011,700
Camprodon,389,20,011,514
Planoles,37,19,010,5135
Cornellà del Terri,219,19,010,868
Bàscara,144,18,010,1250
"Port de la Selva, el",257,17,009,661
Rupià,53,16,009,3019
Navata,192,16,009,833
"Cellera de Ter, la",185,15,008,811
Borrassà,64,15,008,2344
Riudarenes,298,14,008,470
Hostalric,606,14,008,231
Bordils,302,14,008,464
Ventalló,169,13,007,769
Porqueres,328,13,007,396
Campdevànol,205,13,007,634
"Saus, Camallera i Llampaies",121,12,007,992
Sant Joan de les Abadesses,297,12,007,404
Ordis,39,12,007,3077
Forallac,187,11,006,588
"Cruïlles, Monells i Sant Sadurní de l'Heura",117,11,006,940
Viladrau,116,11,006,948
Viladamat,39,11,006,2821
Santa Pau,93,11,006,1183
Sant Feliu de Pallerols,267,11,006,412
Quart,236,11,006,466
Agullana,149,11,006,738
Sant Julià del Llor i Bonmatí,199,10,005,503
Vilablareix,85,10,005,1176
"Vall de Bianya, la",103,10,005,971
Ullastret,30,10,005,3333
Pau,158,10,005,633
Brunyola i Sant Martí Sapresa,39,10,005,2564
Vilabertran,65,9,005,1385
Corçà,89,9,005,1011
Besalú,312,9,005,288
Alp,185,9,005,486
Aiguaviva,45,9,005,2000
Vila-sacra,128,8,004,625
Capmany,133,8,004,602
Avinyonet de Puigventós,89,8,004,899
Vilamalla,71,7,004,986
"Vall d'en Bas, la",111,7,004,631
Torroella de Fluvià,202,7,004,347
"Pera, la",45,7,004,1556
Viladasens,20,6,003,3000
Vall-llobrega,90,6,003,667
Urús,17,6,003,3529
Sant Pau de Segúries,47,6,003,1277
Sant Andreu Salou,15,6,003,4000
Portbou,173,6,003,347
Maçanet de Cabrenys,107,6,003,561
Flaçà,288,6,003,208
Cervià de Ter,123,6,003,488
Ullà,377,5,003,133
"Selva de Mar, la",26,5,003,1923
Sant Jordi Desvalls,108,5,003,463
Pont de Molins,75,5,003,667
Molló,24,5,003,2083
Mieres,38,5,003,1316
Esponellà,45,5,003,1111
Breda,417,5,003,120
"Armentera, l'",181,5,003,276
Tortellà,67,4,002,597
Serinyà,99,4,002,404
Sant Miquel de Campmajor,27,4,002,1481
"Planes d'Hostoles, les",207,4,002,193
Mont-ras,155,4,002,258
"Jonquera, la",1.169,4,002,034
Cabanes,172,4,002,233
Albons,120,4,002,333
Other municipalities,4.238,107,058,252
Province: Girona,171.482,18.383,10000,1072

