Municipal distribution. 2022
Catalonia
Geographical origin: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d323&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,1.119,2982,033
"Hospitalet de Llobregat, l'",59.773,304,810,051
Sant Cugat del Vallès,12.757,263,701,206
Rubí,10.022,163,434,163
Badalona,34.086,130,346,038
Sabadell,27.774,116,309,042
Terrassa,29.980,92,245,031
Santa Perpètua de Mogoda,2.529,76,203,301
Santa Coloma de Gramenet,24.830,73,195,029
Montcada i Reixac,4.844,43,115,089
Cornellà de Llobregat,13.731,40,107,029
Reus,18.281,40,107,022
Manresa,14.202,38,101,027
Vilassar de Mar,1.532,34,091,222
Sant Adrià de Besòs,5.690,33,088,058
Esplugues de Llobregat,6.019,33,088,055
Vilafranca del Penedès,5.380,32,085,059
Sant Boi de Llobregat,8.385,29,077,035
Mataró,20.672,29,077,014
Girona,20.178,29,077,014
Granollers,8.363,26,069,031
Molins de Rei,1.719,25,067,145
Lleida,27.825,24,064,009
Vilanova i la Geltrú,7.584,23,061,030
Cerdanyola del Vallès,5.444,23,061,042
Tarragona,25.050,23,061,009
Sant Pere de Ribes,4.802,22,059,046
"Llagosta, la",1.522,22,059,145
Salt,12.300,21,056,017
Vic,13.446,20,053,015
Premià de Mar,3.530,20,053,057
Puigcerdà,1.914,19,051,099
"Masnou, el",2.573,18,048,070
Viladecans,5.290,17,045,032
Sant Quirze del Vallès,1.052,15,040,143
Olesa de Montserrat,2.204,15,040,068
Torelló,2.185,14,037,064
Castelldefels,14.122,14,037,010
Santa Coloma de Farners,2.912,14,037,048
Navarcles,345,13,035,377
Berga,2.427,13,035,054
Olot,8.453,13,035,015
Salou,8.915,13,035,015
Cambrils,6.820,13,035,019
"Prat de Llobregat, el",5.943,12,032,020
Mollet del Vallès,5.869,12,032,020
Tortosa,6.574,11,029,017
Blanes,6.847,10,027,015
Palafrugell,5.269,9,024,017
Torredembarra,2.947,9,024,031
Calafell,5.457,9,024,016
Barberà del Vallès,2.642,8,021,030
Polinyà,597,8,021,134
Martorell,5.143,8,021,016
Llinars del Vallès,812,8,021,099
Monistrol de Montserrat,441,7,019,159
Calella,3.461,7,019,020
Arenys de Mar,1.809,7,019,039
Cassà de la Selva,1.812,7,019,039
Cadaqués,671,7,019,104
Tivenys,159,7,019,440
"Fatarella, la",38,7,019,1842
Cunit,2.436,7,019,029
Alcanar,1.945,7,019,036
Santa Maria d'Oló,56,6,016,1071
Premià de Dalt,972,6,016,062
Pineda de Mar,4.070,6,016,015
"Hostalets de Pierola, els",277,6,016,217
Masquefa,606,6,016,099
Manlleu,4.876,6,016,012
Igualada,5.194,6,016,012
Canovelles,3.160,6,016,019
Castellfollit de la Roca,102,6,016,588
Amposta,3.968,6,016,015
Vilanova del Camí,971,5,013,051
Tiana,439,5,013,114
Sant Feliu de Llobregat,3.619,5,013,014
Sant Feliu de Codines,595,5,013,084
Montmajor,39,5,013,1282
Gelida,762,5,013,066
Gavà,5.251,5,013,010
Cabrils,981,5,013,051
Figueres,12.689,5,013,004
Vielha e Mijaran,1.117,5,013,045
Naut Aran,155,5,013,323
"Vendrell, el",6.014,5,013,008
Valls,3.910,5,013,013
Sant Vicenç dels Horts,2.325,4,011,017
Sant Sadurní d'Anoia,1.106,4,011,036
Sant Llorenç Savall,133,4,011,301
Sant Joan Despí,2.846,4,011,014
Ripollet,4.749,4,011,008
Piera,1.353,4,011,030
Olèrdola,330,4,011,121
"Franqueses del Vallès, les",2.072,4,011,019
Cubelles,1.869,4,011,021
Bagà,101,4,011,396
Tàrrega,3.980,4,011,010
Almenar,435,4,011,092
Alguaire,551,4,011,073
Vila-seca,3.569,4,011,011
"Ràpita, la",2.435,4,011,016
"Pobla de Montornès, la",300,4,011,133
Flix,446,4,011,090
Batea,220,4,011,182
Other municipalities,257.862,232,618,009
Catalonia,1.235.672,3.752,10000,030

