Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Xipre
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d106
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;9;13;4,59;<0,01
De 5 a 9 anys;..;..;8;2,83;<0,01
De 10 a 14 anys;4;6;10;3,53;<0,01
De 15 a 19 anys;..;..;10;3,53;<0,01
De 20 a 24 anys;8;15;23;8,13;<0,01
De 25 a 29 anys;36;30;66;23,32;<0,01
De 30 a 34 anys;25;34;59;20,85;<0,01
De 35 a 39 anys;19;8;27;9,54;<0,01
De 40 a 44 anys;13;13;26;9,19;<0,01
De 45 a 49 anys;4;11;15;5,30;<0,01
De 50 a 54 anys;..;..;11;3,89;<0,01
De 55 a 59 anys;..;..;5;1,77;<0,01
De 60 a 64 anys;..;..;4;1,41;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;145;138;283;100,00;0,02
%;51,24;48,76;100,00;;

