Població estrangera a 1 de gener. Per municipis. 2023
Bages
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;42;37,50;0,27
Sant Vicenç de Castellet;1379;9;8,04;0,65
Sant Fruitós de Bages;674;9;8,04;1,34
Santpedor;356;8;7,14;2,25
Marganell;24;5;4,46;20,83
Sant Joan de Vilatorrada;1055;5;4,46;0,47
Sant Salvador de Guardiola;188;5;4,46;2,66
Resta de municipis;5427;29;25,89;0,53
Bages;24611;112;100,00;0,46

