Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Països Baixos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d121
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;14;12,07;2,25
Districte II;2735;9;7,76;0,33
Districte III;2625;17;14,66;0,65
Districte IV;1846;8;6,90;0,43
Districte V;724;15;12,93;2,07
Districte VI;413;..;..;..
Districte VII;8172;18;15,52;0,22
Districte VIII;2667;..;..;..
Districte IX;16756;33;28,45;0,20
Total;36560;116;100,00;0,32

