Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d342
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;719;44,11;2,34
Artesa de Segre;827;162;9,94;19,59
Tremp;1086;129;7,91;11,88
Seu d'Urgell, la;1949;80;4,91;4,10
Tàrrega;4326;43;2,64;0,99
Pobla de Segur, la;560;31;1,90;5,54
Balaguer;4280;28;1,72;0,65
Esterri d'Àneu;219;25;1,53;11,42
Alcarràs;3283;15;0,92;0,46
Agramunt;1022;15;0,92;1,47
Mollerussa;4505;14;0,86;0,31
Torrefarrera;675;12;0,74;1,78
Bellver de Cerdanya;203;12;0,74;5,91
Solsona;1438;11;0,67;0,76
Bellpuig;1220;11;0,67;0,90
Castelló de Farfanya;77;10;0,61;12,99
Bell-lloc d'Urgell;405;10;0,61;2,47
Ponts;612;9;0,55;1,47
Peramola;49;9;0,55;18,37
Oliana;324;9;0,55;2,78
Cervera;2164;9;0,55;0,42
Alpicat;451;9;0,55;2,00
Alguaire;561;9;0,55;1,60
Linyola;418;8;0,49;1,91
Borges Blanques, les;999;8;0,49;0,80
Albesa;309;8;0,49;2,59
Plans de Sió, els;42;7;0,43;16,67
Sort;270;7;0,43;2,59
Rosselló;518;7;0,43;1,35
Puigverd de Lleida;107;7;0,43;6,54
Guissona;3968;7;0,43;0,18
Torre de Cabdella, la;50;6;0,37;12,00
Salàs de Pallars;39;6;0,37;15,38
Pont de Suert, el;424;6;0,37;1,42
Abella de la Conca;28;6;0,37;21,43
Vielha e Mijaran;1279;5;0,31;0,39
Montferrer i Castellbò;98;5;0,31;5,10
Montellà i Martinet;49;5;0,31;10,20
Cogul, el;19;5;0,31;26,32
Bellcaire d'Urgell;133;5;0,31;3,76
Alfarràs;405;5;0,31;1,23
Alcoletge;537;5;0,31;0,93
Gimenells i el Pla de la Font;159;4;0,25;2,52
Vall de Cardós;35;4;0,25;11,43
Torre-serona;71;4;0,25;5,63
Talarn;34;4;0,25;11,76
Palau d'Anglesola, el;229;4;0,25;1,75
Juneda;843;4;0,25;0,47
Isona i Conca Dellà;148;4;0,25;2,70
Benavent de Segrià;181;4;0,25;2,21
Naut Aran;162;4;0,25;2,47
Alins;16;4;0,25;25,00
Resta de municipis;15836;91;5,58;0,57
Província: Lleida;88356;1630;100,00;1,84

