Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d103
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mont-roig del Camp;3805;106;18,18;2,79
Cambrils;7404;93;15,95;1,26
Salou;10002;82;14,07;0,82
Tarragona;27257;40;6,86;0,15
Vandellòs i l'Hospitalet de l'Infant;1264;37;6,35;2,93
Vila-seca;3802;33;5,66;0,87
Torredembarra;3216;27;4,63;0,84
Pratdip;210;18;3,09;8,57
Reus;19615;16;2,74;0,08
Altafulla;649;13;2,23;2,00
Catllar, el;382;11;1,89;2,88
Falset;433;8;1,37;1,85
Riudecanyes;221;7;1,20;3,17
Vespella de Gaià;66;6;1,03;9,09
Cabra del Camp;161;6;1,03;3,73
Nou de Gaià, la;74;5;0,86;6,76
Almoster;50;5;0,86;10,00
Alforja;164;5;0,86;3,05
Roda de Berà;1186;4;0,69;0,34
Montbrió del Camp;340;4;0,69;1,18
Montblanc;1075;4;0,69;0,37
Resta de municipis;16143;53;9,09;0,33
Camp de Tarragona;97519;583;100,00;0,60

