Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Reus
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;5;14;8,43;0,08
De 5 a 9 años;..;..;11;6,63;0,06
De 10 a 14 años;..;..;4;2,41;0,02
De 15 a 20 años;..;..;8;4,82;0,04
De 20 a 24 años;..;..;17;10,24;0,09
De 25 a 29 años;6;25;31;18,67;0,17
De 30 a 34 años;6;21;27;16,27;0,15
De 35 a 39 años;4;17;21;12,65;0,11
De 40 a 44 años;..;..;14;8,43;0,08
De 44 a 49 años;..;..;5;3,01;0,03
De 50 a 54 años;..;..;7;4,22;0,04
De 55 a 59 años;..;..;5;3,01;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;40;126;166;100,00;0,91
%;24,10;75,90;100,00;;

