Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;11;18;3,80;0,15
De 5 a 9 anys;13;10;23;4,85;0,19
De 10 a 14 anys;12;8;20;4,22;0,17
De 15 a 19 anys;18;14;32;6,75;0,27
De 20 a 24 anys;22;11;33;6,96;0,28
De 25 a 29 anys;26;15;41;8,65;0,34
De 30 a 34 anys;33;12;45;9,49;0,38
De 35 a 39 anys;46;24;70;14,77;0,59
De 40 a 44 anys;43;22;65;13,71;0,54
De 45 a 49 anys;25;15;40;8,44;0,33
De 50 a 54 anys;22;14;36;7,59;0,30
De 55 a 59 anys;12;9;21;4,43;0,18
De 60 a 64 anys;9;6;15;3,16;0,13
De 65 a 69 anys;..;..;6;1,27;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;297;177;474;100,00;3,96
%;62,66;37,34;100,00;;

