Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;29;59;5,40;0,14
De 5 a 9 anys;24;22;46;4,21;0,11
De 10 a 14 anys;26;9;35;3,20;0,08
De 15 a 19 anys;63;19;82;7,50;0,19
De 20 a 24 anys;81;28;109;9,97;0,26
De 25 a 29 anys;99;21;120;10,98;0,28
De 30 a 34 anys;115;25;140;12,81;0,33
De 35 a 39 anys;91;28;119;10,89;0,28
De 40 a 44 anys;123;37;160;14,64;0,38
De 45 a 49 anys;92;18;110;10,06;0,26
De 50 a 54 anys;49;10;59;5,40;0,14
De 55 a 59 anys;22;4;26;2,38;0,06
De 60 a 64 anys;..;..;15;1,37;0,04
De 65 a 69 anys;..;..;7;0,64;0,02
De 70 a 74 anys;..;..;6;0,55;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;842;251;1093;100,00;2,58
%;77,04;22,96;100,00;;

