Distribution by continents. 2022
Sant Cugat del Vallès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,3.270,3.285,6.555,5138,100.00
European Union (27),2.587,2.502,5.089,3989,7764
Central and eastern Europe,299,435,734,575,1120
Rest of Europe,384,348,732,574,1117
Country unknown,..,..,..,..,..
 ,,,,,
Africa,413,237,650,510,100.00
Eastern Africa,..,..,5,004,077
Middle Africa,5,11,16,013,246
Nothern Africa,354,192,546,428,8400
Southern Africa,12,12,24,019,369
Western Africa,40,19,59,046,908
Country unknown,..,..,..,..,..
 ,,,,,
America,1.790,2.580,4.370,3426,100.00
Northern America,197,189,386,303,883
Central America,342,705,1.047,821,2396
Caribbean,51,70,121,095,277
South America,1.200,1.616,2.816,2207,6444
Country unknown,..,..,..,..,..
 ,,,,,
Asia,554,601,1.155,905,100.00
Central Asia,..,..,11,009,095
Eastern Asia,201,236,437,343,3784
Southern Asia,223,169,392,307,3394
South-Eastern Asia,32,81,113,089,978
Middle East,96,102,198,155,1714
Country unknown,..,..,4,003,035
 ,,,,,
Oceania,18,7,25,020,100.00
Australia and New Zealand,18,7,25,020,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,6.046,6.711,12.757,10000,..

