Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Olot
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;299;243;542;5,62
De 5 a 9 anys;240;228;468;4,86
De 10 a 14 anys;230;226;456;4,73
De 15 a 19 anys;285;214;499;5,18
De 20 a 24 anys;601;279;880;9,13
De 25 a 29 anys;650;438;1088;11,29
De 30 a 34 anys;700;526;1226;12,72
De 35 a 39 anys;559;519;1078;11,19
De 40 a 44 anys;534;479;1013;10,51
De 45 a 49 anys;425;334;759;7,88
De 50 a 54 anys;325;281;606;6,29
De 55 a 59 anys;216;195;411;4,26
De 60 a 64 anys;146;126;272;2,82
De 65 a 69 anys;87;85;172;1,78
De 70 a 74 anys;32;50;82;0,85
De 75 a 79 anys;17;22;39;0,40
De 80 a 84 anys;18;15;33;0,34
85 anys o més;4;9;13;0,13
Total;5368;4269;9637;100,00
%;55,70;44,30;100,00;

