Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;153;136;289;5,31;0,32
De 5 a 9 años;152;148;300;5,52;0,33
De 10 a 14 años;159;140;299;5,50;0,33
De 15 a 20 años;106;122;228;4,19;0,25
De 20 a 24 años;144;119;263;4,84;0,29
De 25 a 29 años;154;217;371;6,82;0,41
De 30 a 34 años;282;405;687;12,63;0,76
De 35 a 39 años;306;449;755;13,88;0,84
De 40 a 44 años;384;363;747;13,74;0,83
De 44 a 49 años;267;230;497;9,14;0,55
De 50 a 54 años;224;218;442;8,13;0,49
De 55 a 59 años;108;132;240;4,41;0,27
De 60 a 64 años;86;91;177;3,25;0,20
De 65 a 69 años;30;58;88;1,62;0,10
De 70 a 74 años;14;14;28;0,51;0,03
De 75 a 79 años;4;10;14;0,26;0,02
De 80 a 84 años;..;..;9;0,17;0,01
85 años o más;..;..;4;0,07;<0,01
Total;2573;2865;5438;100,00;6,05
%;47,32;52,68;100,00;;

