Població estrangera a 1 de gener. Per països. 2023
Rubí
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;351;450;801;23,77;1,05
Equador;346;300;646;19,17;2,72
Perú;210;250;460;13,65;1,13
Veneçuela;187;256;443;13,15;1,10
Paraguai;105;178;283;8,40;1,58
Bolívia;120;109;229;6,80;1,02
Argentina;106;116;222;6,59;0,68
Brasil;39;68;107;3,18;0,47
Uruguai;46;54;100;2,97;1,23
Xile;37;42;79;2,34;0,70
Total subcontinent;1547;1823;3370;100,00;..

