Foreign population by age and sex. 2022
Catalonia
Geographical origin: Turkey
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d436&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,32,69,354,<001
5-9 years,36,32,68,349,<001
10-14 years,33,22,55,282,<001
15-19 years,30,18,48,247,<001
20-24 years,58,81,139,714,001
25-29 years,139,186,325,1669,003
30-34 years,210,181,391,2008,003
35-39 years,182,159,341,1751,003
40-44 years,119,85,204,1048,002
45-49 years,81,58,139,714,001
50-54 years,46,27,73,375,<001
55-59 years,29,8,37,190,<001
60-64 years,22,7,29,149,<001
65-69 years,..,..,9,046,<001
70-74 years,5,8,13,067,<001
75-79 years,..,..,4,021,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.036,911,1.947,10000,016
%,5321,4679,10000,,

