Població estrangera a 1 de gener. Per municipis. 2023
Alt Pirineu i Aran
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d123
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1949;314;47,58;16,11
Puigcerdà;2254;83;12,58;3,68
Bellver de Cerdanya;203;39;5,91;19,21
Valls de Valira, les;90;31;4,70;34,44
Vielha e Mijaran;1279;27;4,09;2,11
Tremp;1086;21;3,18;1,93
Ribera d'Urgellet;114;19;2,88;16,67
Pobla de Segur, la;560;11;1,67;1,96
Organyà;100;11;1,67;11,00
Montellà i Martinet;49;9;1,36;18,37
Montferrer i Castellbò;98;8;1,21;8,16
Bossòst;171;8;1,21;4,68
Alp;185;7;1,06;3,78
Prats i Sansor;18;7;1,06;38,89
Les;215;6;0,91;2,79
Coll de Nargó;55;6;0,91;10,91
Sort;270;5;0,76;1,85
Pont de Suert, el;424;5;0,76;1,18
Estamariu;14;5;0,76;35,71
Das;18;4;0,61;22,22
Vansa i Fórnols, la;31;4;0,61;12,90
Resta de municipis;2186;30;4,55;1,37
Alt Pirineu i Aran;11369;660;100,00;5,81

