Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,11;0,06
De 5 a 9 anys;..;..;10;4,57;0,07
De 10 a 14 anys;..;..;7;3,20;0,05
De 15 a 19 anys;..;..;10;4,57;0,07
De 20 a 24 anys;..;..;11;5,02;0,07
De 25 a 29 anys;12;15;27;12,33;0,18
De 30 a 34 anys;11;8;19;8,68;0,13
De 35 a 39 anys;13;12;25;11,42;0,17
De 40 a 44 anys;18;13;31;14,16;0,21
De 45 a 49 anys;14;6;20;9,13;0,14
De 50 a 54 anys;9;9;18;8,22;0,12
De 55 a 59 anys;8;9;17;7,76;0,12
De 60 a 64 anys;..;..;6;2,74;0,04
De 65 a 69 anys;..;..;5;2,28;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;102;219;100,00;1,49
%;53,42;46,58;100,00;;

