Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Noguera
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;230;209;439;6,19
De 5 a 9 anys;202;195;397;5,60
De 10 a 14 anys;153;144;297;4,19
De 15 a 19 anys;245;115;360;5,08
De 20 a 24 anys;331;202;533;7,51
De 25 a 29 anys;400;230;630;8,88
De 30 a 34 anys;438;345;783;11,04
De 35 a 39 anys;530;350;880;12,41
De 40 a 44 anys;529;327;856;12,07
De 45 a 49 anys;431;232;663;9,35
De 50 a 54 anys;315;235;550;7,75
De 55 a 59 anys;192;127;319;4,50
De 60 a 64 anys;118;78;196;2,76
De 65 a 69 anys;47;49;96;1,35
De 70 a 74 anys;21;23;44;0,62
De 75 a 79 anys;9;19;28;0,39
De 80 a 84 anys;5;9;14;0,20
85 anys o més;..;..;8;0,11
Total;4199;2894;7093;100,00
%;59,20;40,80;100,00;

