Distribution by countries of the continent. 2023
Ripoll
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Honduras,64,124,188,3966,032
Colombia,57,87,144,3038,019
Venezuela,14,14,28,591,007
Peru,12,13,25,527,006
Argentina,9,5,14,295,004
Dominican Republic,5,6,11,232,006
Ecuador,7,4,11,232,005
Paraguay,5,6,11,232,006
Uruguay,6,5,11,232,014
Cuba,..,..,8,169,008
Brazil,..,..,5,105,002
El Salvador,..,..,4,084,005
Bolivia,..,..,4,084,002
Chile,..,..,4,084,004
Other countries,..,..,6,127,..
Total continent,190,284,474,10000,..

