Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Armenia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d148
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;110;133;243;5,70;0,02
De 5 a 9 años;98;95;193;4,53;0,01
De 10 a 14 años;86;83;169;3,96;0,01
De 15 a 20 años;80;75;155;3,64;0,01
De 20 a 24 años;137;115;252;5,91;0,02
De 25 a 29 años;171;153;324;7,60;0,02
De 30 a 34 años;203;220;423;9,92;0,03
De 35 a 39 años;254;288;542;12,71;0,04
De 40 a 44 años;275;220;495;11,61;0,04
De 44 a 49 años;193;175;368;8,63;0,03
De 50 a 54 años;130;135;265;6,21;0,02
De 55 a 59 años;94;115;209;4,90;0,02
De 60 a 64 años;100;159;259;6,07;0,02
De 65 a 69 años;84;112;196;4,60;0,01
De 70 a 74 años;44;66;110;2,58;<0,01
De 75 a 79 años;17;18;35;0,82;<0,01
De 80 a 84 años;9;11;20;0,47;<0,01
85 años o más;..;..;6;0,14;<0,01
Total;2087;2177;4264;100,00;0,31
%;48,94;51,06;100,00;;

