Municipal distribution. 2023
Province: Tarragona
Geographical origin: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d344
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,27.257,209,2128,077
Reus,19.615,127,1293,065
Cambrils,7.404,111,1130,150
Calafell,6.264,88,896,140
Salou,10.002,57,580,057
Cunit,2.816,55,560,195
"Vendrell, el",6.463,53,540,082
Vila-seca,3.802,41,418,108
Torredembarra,3.216,18,183,056
"Ràpita, la",2.663,15,153,056
Tortosa,7.199,14,143,019
"Canonja, la",458,12,122,262
Roda de Berà,1.186,12,122,101
"Bisbal del Penedès, la",351,12,122,342
"Selva del Camp, la",494,11,112,223
Mont-roig del Camp,3.805,9,092,024
Tivissa,240,8,081,333
"Morell, el",535,7,071,131
"Ametlla de Mar, l'",1.730,7,071,040
Altafulla,649,7,071,108
Albinyana,207,7,071,338
Montbrió del Camp,340,6,061,176
Valls,4.207,5,051,012
Sant Jaume dels Domenys,199,5,051,251
"Catllar, el",382,5,051,131
Santa Oliva,413,4,041,097
Santa Coloma de Queralt,385,4,041,104
Riudoms,949,4,041,042
Constantí,1.278,4,041,031
"Borges del Camp, les",315,4,041,127
Amposta,4.520,4,041,009
Alcanar,2.094,4,041,019
Other municipalities,29.998,53,540,018
Province: Tarragona,151.436,982,10000,065

