Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;15;30;3,03;0,22
De 5 a 9 anys;21;21;42;4,25;0,31
De 10 a 14 anys;17;17;34;3,44;0,25
De 15 a 19 anys;17;16;33;3,34;0,24
De 20 a 24 anys;31;47;78;7,89;0,57
De 25 a 29 anys;59;50;109;11,02;0,79
De 30 a 34 anys;48;66;114;11,53;0,83
De 35 a 39 anys;62;56;118;11,93;0,86
De 40 a 44 anys;41;72;113;11,43;0,82
De 45 a 49 anys;47;49;96;9,71;0,70
De 50 a 54 anys;29;40;69;6,98;0,50
De 55 a 59 anys;28;29;57;5,76;0,42
De 60 a 64 anys;12;21;33;3,34;0,24
De 65 a 69 anys;8;15;23;2,33;0,17
De 70 a 74 anys;..;..;9;0,91;0,07
De 75 a 79 anys;4;8;12;1,21;0,09
De 80 a 84 anys;..;..;9;0,91;0,07
85 anys o més;..;..;10;1,01;0,07
Total;446;543;989;100,00;7,20
%;45,10;54,90;100,00;;

