Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Osona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;12;40;4,36;0,15
De 5 a 9 anys;35;35;70;7,63;0,26
De 10 a 14 anys;50;52;102;11,11;0,38
De 15 a 19 anys;30;30;60;6,54;0,22
De 20 a 24 anys;29;27;56;6,10;0,21
De 25 a 29 anys;31;27;58;6,32;0,22
De 30 a 34 anys;22;40;62;6,75;0,23
De 35 a 39 anys;37;37;74;8,06;0,27
De 40 a 44 anys;39;59;98;10,68;0,36
De 45 a 49 anys;56;66;122;13,29;0,45
De 50 a 54 anys;51;42;93;10,13;0,35
De 55 a 59 anys;32;17;49;5,34;0,18
De 60 a 64 anys;10;11;21;2,29;0,08
De 65 a 69 anys;..;..;7;0,76;0,03
De 70 a 74 anys;..;..;4;0,44;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;455;463;918;100,00;3,41
%;49,56;50,44;100,00;;

