Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;651;605;1256;7,70;2,46
De 5 a 9 años;572;517;1089;6,68;2,13
De 10 a 14 años;524;428;952;5,84;1,86
De 15 a 20 años;486;343;829;5,08;1,62
De 20 a 24 años;711;396;1107;6,79;2,16
De 25 a 29 años;810;522;1332;8,17;2,60
De 30 a 34 años;950;702;1652;10,13;3,23
De 35 a 39 años;979;866;1845;11,32;3,61
De 40 a 44 años;1093;779;1872;11,48;3,66
De 44 a 49 años;989;581;1570;9,63;3,07
De 50 a 54 años;723;383;1106;6,78;2,16
De 55 a 59 años;439;264;703;4,31;1,37
De 60 a 64 años;266;174;440;2,70;0,86
De 65 a 69 años;137;107;244;1,50;0,48
De 70 a 74 años;86;68;154;0,94;0,30
De 75 a 79 años;20;43;63;0,39;0,12
De 80 a 84 años;28;35;63;0,39;0,12
85 años o más;5;21;26;0,16;0,05
Total;9469;6834;16303;100,00;31,87
%;58,08;41,92;100,00;;

