Distribution by countries of the subcontinent. 2023
Badalona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,647,520,1.167,3282,144
Romania,370,393,763,2146,088
France,224,155,379,1066,099
Portugal,117,101,218,613,145
Germany,107,105,212,596,105
Poland,56,97,153,430,144
Bulgaria,69,79,148,416,137
Netherlands,62,54,116,326,117
Belgium,30,26,56,157,096
Ireland,29,13,42,118,127
Hungary,17,24,41,115,187
Sweden,25,16,41,115,132
Austria,14,18,32,090,196
Czech Republic,11,18,29,082,178
Greece,15,13,28,079,133
Slovakia,5,18,23,065,172
Denmark,10,10,20,056,153
Latvia,11,8,19,053,166
Lithuania,9,10,19,053,081
Finland,5,11,16,045,158
Estonia,8,7,15,042,289
Croatia,5,4,9,025,083
Other countries,..,..,10,028,..
Total subcontinent,1.848,1.708,3.556,10000,..

