Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;14;8,43;0,05
De 10 a 14 anys;5;6;11;6,63;0,04
De 15 a 19 anys;..;..;4;2,41;0,02
De 20 a 24 anys;..;..;8;4,82;0,03
De 25 a 29 anys;9;8;17;10,24;0,06
De 30 a 34 anys;12;12;24;14,46;0,09
De 35 a 39 anys;10;9;19;11,45;0,07
De 40 a 44 anys;11;5;16;9,64;0,06
De 45 a 49 anys;9;5;14;8,43;0,05
De 50 a 54 anys;..;..;10;6,02;0,04
De 55 a 59 anys;6;8;14;8,43;0,05
De 60 a 64 anys;..;..;4;2,41;0,02
De 65 a 69 anys;..;..;4;2,41;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;83;166;100,00;0,62
%;50,00;50,00;100,00;;

