Població estrangera a 1 de gener. Per països. 2023
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;345;409;754;28,87;0,99
Veneçuela;309;387;696;26,65;1,73
Perú;94;124;218;8,35;0,53
Equador;117;95;212;8,12;0,89
Argentina;97;104;201;7,70;0,62
Brasil;63;116;179;6,85;0,79
Bolívia;55;84;139;5,32;0,62
Paraguai;21;54;75;2,87;0,42
Xile;28;46;74;2,83;0,65
Uruguai;32;32;64;2,45;0,79
Total subcontinent;1161;1451;2612;100,00;..

