Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;30;46;3,85;0,03
De 5 a 9 años;25;22;47;3,94;0,03
De 10 a 14 años;25;20;45;3,77;0,03
De 15 a 20 años;41;44;85;7,12;0,06
De 20 a 24 años;60;55;115;9,63;0,08
De 25 a 29 años;63;56;119;9,97;0,08
De 30 a 34 años;100;91;191;16,00;0,13
De 35 a 39 años;80;79;159;13,32;0,10
De 40 a 44 años;49;66;115;9,63;0,08
De 44 a 49 años;46;43;89;7,45;0,06
De 50 a 54 años;40;40;80;6,70;0,05
De 55 a 59 años;17;28;45;3,77;0,03
De 60 a 64 años;6;13;19;1,59;0,01
De 65 a 69 años;..;..;16;1,34;0,01
De 70 a 74 años;4;10;14;1,17;<0,01
De 75 a 79 años;..;..;5;0,42;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;576;618;1194;100,00;0,79
%;48,24;51,76;100,00;;

