Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c5
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;50;12,41;0,09
Eixample;71273;64;15,88;0,09
Sants-Montjuïc;45904;67;16,63;0,15
Les Corts;13253;29;7,20;0,22
Sarrià-Sant Gervasi;23850;29;7,20;0,12
Gràcia;26941;39;9,68;0,14
Horta-Guinardó;32409;37;9,18;0,11
Nou Barris;36951;33;8,19;0,09
Sant Andreu;24869;23;5,71;0,09
Sant Martí;54790;32;7,94;0,06
Total;384660;403;100,00;0,10

