Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d123
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;140;33,90;0,46
Ponts;612;37;8,96;6,05
Almacelles;1571;30;7,26;1,91
Balaguer;4280;20;4,84;0,47
Mollerussa;4505;18;4,36;0,40
Alcarràs;3283;17;4,12;0,52
Tàrrega;4326;13;3,15;0,30
Borges Blanques, les;999;11;2,66;1,10
Alcoletge;537;8;1,94;1,49
Agramunt;1022;8;1,94;0,78
Rosselló;518;7;1,69;1,35
Guissona;3968;6;1,45;0,15
Almenar;431;6;1,45;1,39
Vinaixa;25;5;1,21;20,00
Cervera;2164;5;1,21;0,23
Alamús, els;117;5;1,21;4,27
Vila-sana;76;4;0,97;5,26
Alguaire;561;4;0,97;0,71
Resto de municipios;18430;69;16,71;0,37
Ponent;78139;413;100,00;0,53

