Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Montsià
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;106;110;216;6,86;1,60
De 5 a 9 años;91;86;177;5,62;1,31
De 10 a 14 años;96;90;186;5,91;1,38
De 15 a 20 años;181;54;235;7,46;1,74
De 20 a 24 años;191;72;263;8,35;1,94
De 25 a 29 años;186;93;279;8,86;2,06
De 30 a 34 años;170;137;307;9,75;2,27
De 35 a 39 años;191;161;352;11,18;2,60
De 40 a 44 años;181;152;333;10,57;2,46
De 44 a 49 años;185;92;277;8,80;2,05
De 50 a 54 años;132;79;211;6,70;1,56
De 55 a 59 años;99;54;153;4,86;1,13
De 60 a 64 años;54;33;87;2,76;0,64
De 65 a 69 años;24;16;40;1,27;0,30
De 70 a 74 años;12;6;18;0,57;0,13
De 75 a 79 años;..;..;5;0,16;0,04
De 80 a 84 años;..;..;6;0,19;0,04
85 años o más;..;..;4;0,13;0,03
Total;1903;1246;3149;100,00;23,29
%;60,43;39,57;100,00;;

