Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mollet del Vallès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,90;0,12
De 5 a 9 anys;7;11;18;6,52;0,27
De 10 a 14 anys;9;6;15;5,43;0,23
De 15 a 19 anys;10;12;22;7,97;0,33
De 20 a 24 anys;10;23;33;11,96;0,50
De 25 a 29 anys;8;36;44;15,94;0,66
De 30 a 34 anys;14;29;43;15,58;0,65
De 35 a 39 anys;..;..;21;7,61;0,32
De 40 a 44 anys;10;15;25;9,06;0,38
De 45 a 49 anys;6;17;23;8,33;0,35
De 50 a 54 anys;..;..;11;3,99;0,17
De 55 a 59 anys;..;..;7;2,54;0,11
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;192;276;100,00;4,17
%;30,43;69,57;100,00;;

