Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;12;32;6,64;<0,01
De 5 a 9 años;9;8;17;3,53;<0,01
De 10 a 14 años;5;10;15;3,11;<0,01
De 15 a 20 años;..;..;38;7,88;0,01
De 20 a 24 años;52;7;59;12,24;0,02
De 25 a 29 años;70;15;85;17,63;0,03
De 30 a 34 años;29;14;43;8,92;0,01
De 35 a 39 años;36;15;51;10,58;0,02
De 40 a 44 años;47;11;58;12,03;0,02
De 44 a 49 años;32;6;38;7,88;0,01
De 50 a 54 años;..;..;25;5,19;<0,01
De 55 a 59 años;..;..;8;1,66;<0,01
De 60 a 64 años;4;4;8;1,66;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;372;110;482;100,00;0,14
%;77,18;22,82;100,00;;

