Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Feliu de Llobregat
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;11;25;7,53;0,70
De 5 a 9 anys;13;10;23;6,93;0,65
De 10 a 14 anys;15;13;28;8,43;0,79
De 15 a 19 anys;6;14;20;6,02;0,56
De 20 a 24 anys;10;9;19;5,72;0,54
De 25 a 29 anys;17;11;28;8,43;0,79
De 30 a 34 anys;19;15;34;10,24;0,96
De 35 a 39 anys;18;23;41;12,35;1,16
De 40 a 44 anys;15;12;27;8,13;0,76
De 45 a 49 anys;18;14;32;9,64;0,90
De 50 a 54 anys;14;15;29;8,73;0,82
De 55 a 59 anys;7;6;13;3,92;0,37
De 60 a 64 anys;..;..;4;1,20;0,11
De 65 a 69 anys;..;..;5;1,51;0,14
De 70 a 74 anys;..;..;4;1,20;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;171;161;332;100,00;9,35
%;51,51;48,49;100,00;;

