Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Tadjikistan
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d445&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;..;..;..
Alt Penedès;11993;..;..;..
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;..;..;..
Aran;1724;..;..;..
Bages;22987;..;..;..
Baix Camp;32504;..;..;..
Baix Ebre;13745;..;..;..
Baix Empordà;26954;..;..;..
Baix Llobregat;89854;..;..;..
Baix Penedès;16842;..;..;..
Barcelonès;460206;12;70,59;<0,01
Berguedà;3901;..;..;..
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;..;..;..
Garrigues;2757;..;..;..
Garrotxa;10014;..;..;..
Gironès;39866;..;..;..
Maresme;56948;..;..;..
Moianès;1326;..;..;..
Montsià;11931;..;..;..
Noguera;7093;..;..;..
Osona;26668;..;..;..
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;..;..;..
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;..;..;..
Selva;35246;..;..;..
Solsonès;1518;..;..;..
Tarragonès;47811;..;..;..
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;..;..;..
Vallès Oriental;38537;..;..;..
Total;1230304;17;100,00;<0,01

