Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1660;1532;3192;4,72
De 5 a 9 años;1462;1426;2888;4,27
De 10 a 14 años;1477;1350;2827;4,18
De 15 a 20 años;1663;1447;3110;4,60
De 20 a 24 años;3008;2576;5584;8,26
De 25 a 29 años;4191;4110;8301;12,28
De 30 a 34 años;4684;4404;9088;13,45
De 35 a 39 años;4451;4138;8589;12,71
De 40 a 44 años;3954;3618;7572;11,21
De 44 a 49 años;3168;2684;5852;8,66
De 50 a 54 años;2181;1982;4163;6,16
De 55 a 59 años;1402;1355;2757;4,08
De 60 a 64 años;786;872;1658;2,45
De 65 a 69 años;413;559;972;1,44
De 70 a 74 años;226;296;522;0,77
De 75 a 79 años;99;164;263;0,39
De 80 a 84 años;52;91;143;0,21
85 años o más;33;60;93;0,14
Total;34910;32664;67574;100,00
%;51,66;48,34;100,00;

