Población extranjera a 1 de enero. Por continentes. 2023
Pallars Jussà
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;408;442;850;41,08;100,00
Unión Europea (27);343;338;681;32,91;80,12
Europa Central y Oriental;40;88;128;6,19;15,06
Resto de Europa;25;16;41;1,98;4,82
No consta país;..;..;..;..;..
 ;;;;;
África;411;203;614;29,68;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;312;182;494;23,88;80,46
África Meridional;..;..;..;..;..
África occidental;98;21;119;5,75;19,38
No consta país;..;..;..;..;..
 ;;;;;
América;233;324;557;26,92;100,00
América del Norte;..;..;5;0,24;0,90
América Central;22;48;70;3,38;12,57
Caribe;21;31;52;2,51;9,34
América del Sur;189;241;430;20,78;77,20
No consta país;..;..;..;..;..
 ;;;;;
Asia;23;22;45;2,17;100,00
Asia Central;..;..;..;..;..
Asia Oriental;6;10;16;0,77;35,56
Asia Meridional;17;9;26;1,26;57,78
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1077;992;2069;100,00;..

