Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Empordà
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;3,73;0,05
De 5 a 9 años;10;15;25;6,67;0,08
De 10 a 14 años;17;12;29;7,73;0,10
De 15 a 20 años;14;12;26;6,93;0,09
De 20 a 24 años;10;4;14;3,73;0,05
De 25 a 29 años;14;13;27;7,20;0,09
De 30 a 34 años;22;13;35;9,33;0,12
De 35 a 39 años;16;24;40;10,67;0,13
De 40 a 44 años;22;21;43;11,47;0,14
De 44 a 49 años;17;11;28;7,47;0,09
De 50 a 54 años;11;22;33;8,80;0,11
De 55 a 59 años;11;19;30;8,00;0,10
De 60 a 64 años;..;..;8;2,13;0,03
De 65 a 69 años;7;4;11;2,93;0,04
De 70 a 74 años;..;..;6;1,60;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;186;189;375;100,00;1,25
%;49,60;50,40;100,00;;

