Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Costa d'Ivori
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d211&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;9;14;13,21;0,01
De 5 a 9 anys;..;..;4;3,77;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;5,66;<0,01
De 20 a 24 anys;10;5;15;14,15;0,01
De 25 a 29 anys;..;..;13;12,26;0,01
De 30 a 34 anys;..;..;7;6,60;<0,01
De 35 a 39 anys;..;..;9;8,49;<0,01
De 40 a 44 anys;11;9;20;18,87;0,02
De 45 a 49 anys;..;..;7;6,60;<0,01
De 50 a 54 anys;..;..;5;4,72;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;55;51;106;100,00;0,10
%;51,89;48,11;100,00;;

