Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;4;2,92;0,75
Distrito II;335;4;2,92;1,19
Distrito III;676;18;13,14;2,66
Distrito IV;2663;34;24,82;1,28
Distrito V;3112;9;6,57;0,29
Distrito VI;5278;23;16,79;0,44
Distrito VII;6823;40;29,20;0,59
Distrito VIII;5632;4;2,92;0,07
Distrito IX;2205;..;..;..
Total;27257;137;100,00;0,50

