Foreign population by age and sex. 2023
Province: Barcelona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c19
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,263,239,502,392,005
5-9 years,223,182,405,316,004
10-14 years,220,194,414,323,004
15-19 years,277,269,546,426,006
20-24 years,337,340,677,529,007
25-29 years,424,663,1.087,849,011
30-34 years,540,1.088,1.628,1271,017
35-39 years,520,1.087,1.607,1255,017
40-44 years,682,1.123,1.805,1409,019
45-49 years,568,771,1.339,1046,014
50-54 years,443,552,995,777,010
55-59 years,291,426,717,560,008
60-64 years,208,272,480,375,005
65-69 years,126,166,292,228,003
70-74 years,55,112,167,130,002
75-79 years,26,66,92,072,<001
80-84 years,11,29,40,031,<001
85 years or more,4,9,13,010,<001
Total,5.218,7.588,12.806,10000,135
%,4075,5925,10000,,

