Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Turquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d436
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;1560;66,21;0,41
Sant Cugat del Vallès;14207;76;3,23;0,53
Lleida;30714;61;2,59;0,20
Castelldefels;15589;36;1,53;0,23
Hospitalet de Llobregat, l';67574;33;1,40;0,05
Santa Maria de Palautordera;943;31;1,32;3,29
Tarragona;27257;29;1,23;0,11
Terrassa;31437;26;1,10;0,08
Badalona;36560;26;1,10;0,07
Sabadell;29953;22;0,93;0,07
Esplugues de Llobregat;6775;20;0,85;0,30
Cerdanyola del Vallès;6192;19;0,81;0,31
Sant Adrià de Besòs;6519;18;0,76;0,28
Vilanova i la Geltrú;8454;17;0,72;0,20
Reus;19615;15;0,64;0,08
Sant Boi de Llobregat;9205;14;0,59;0,15
Salou;10002;14;0,59;0,14
Gavà;5850;13;0,55;0,22
Vilanova del Vallès;258;12;0,51;4,65
Santa Susanna;591;11;0,47;1,86
Sitges;8448;10;0,42;0,12
Sant Celoni;2105;9;0,38;0,43
Granollers;9295;9;0,38;0,10
Girona;21578;9;0,38;0,04
Viladecans;5858;8;0,34;0,14
Sant Antoni de Vilamajor;398;8;0,34;2,01
Malgrat de Mar;2461;8;0,34;0,33
Sant Pere de Ribes;5125;7;0,30;0,14
Montgat;1375;7;0,30;0,51
Montcada i Reixac;5080;7;0,30;0,14
Garriga, la;1533;7;0,30;0,46
Alella;1244;7;0,30;0,56
Vendrell, el;6463;7;0,30;0,11
Lloret de Mar;15990;6;0,25;0,04
Figueres;13477;6;0,25;0,04
Calafell;6264;6;0,25;0,10
Sant Just Desvern;2477;5;0,21;0,20
Sant Andreu de Llavaneres;1584;5;0,21;0,32
Premià de Mar;3854;5;0,21;0,13
Manresa;15508;5;0,21;0,03
Cornellà de Llobregat;14888;5;0,21;0,03
Canet de Mar;1469;5;0,21;0,34
Cabrils;1094;5;0,21;0,46
Roses;6011;5;0,21;0,08
Santa Coloma de Gramenet;26629;4;0,17;0,02
Mataró;21654;4;0,17;0,02
Calella;3936;4;0,17;0,10
Bigues i Riells del Fai;495;4;0,17;0,81
Ametlla del Vallès, l';608;4;0,17;0,66
Resta de municipis;442725;122;5,18;0,03
Catalunya;1361981;2356;100,00;0,17

