Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Castelldefels
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,43;0,04
De 5 a 9 años;..;..;7;4,43;0,04
De 10 a 14 años;6;6;12;7,59;0,08
De 15 a 20 años;4;13;17;10,76;0,11
De 20 a 24 años;..;..;7;4,43;0,04
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;4;9;13;8,23;0,08
De 35 a 39 años;7;5;12;7,59;0,08
De 40 a 44 años;12;9;21;13,29;0,13
De 44 a 49 años;9;7;16;10,13;0,10
De 50 a 54 años;11;7;18;11,39;0,12
De 55 a 59 años;..;..;8;5,06;0,05
De 60 a 64 años;..;..;7;4,43;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;78;158;100,00;1,01
%;50,63;49,37;100,00;;

