Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,95;0,05
De 5 a 9 anys;4;4;8;5,26;0,06
De 10 a 14 anys;..;..;7;4,61;0,06
De 15 a 19 anys;..;..;10;6,58;0,08
De 20 a 24 anys;7;8;15;9,87;0,12
De 25 a 29 anys;9;7;16;10,53;0,13
De 30 a 34 anys;11;5;16;10,53;0,13
De 35 a 39 anys;7;7;14;9,21;0,11
De 40 a 44 anys;9;11;20;13,16;0,16
De 45 a 49 anys;..;..;6;3,95;0,05
De 50 a 54 anys;5;4;9;5,92;0,07
De 55 a 59 anys;..;..;9;5,92;0,07
De 60 a 64 anys;..;..;7;4,61;0,06
De 65 a 69 anys;..;..;4;2,63;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;72;80;152;100,00;1,20
%;47,37;52,63;100,00;;

