Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mollet del Vallès
Origen geográfico: Mauritania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d230
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,26;0,08
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;1,81;0,06
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;8;4;12;5,43;0,18
De 25 a 29 años;..;..;22;9,95;0,33
De 30 a 34 años;..;..;11;4,98;0,17
De 35 a 39 años;21;5;26;11,76;0,39
De 40 a 44 años;44;4;48;21,72;0,73
De 44 a 49 años;..;..;38;17,19;0,57
De 50 a 54 años;..;..;22;9,95;0,33
De 55 a 59 años;..;..;16;7,24;0,24
De 60 a 64 años;..;..;6;2,71;0,09
De 65 a 69 años;..;..;5;2,26;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;199;22;221;100,00;3,34
%;90,05;9,95;100,00;;

