Foreign population by age and sex. 2023
Penedès
Geographical origin: Belgium
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d103
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,6,15,357,002
5-9 years,14,15,29,690,004
10-14 years,13,6,19,452,003
15-19 years,6,8,14,333,002
20-24 years,6,7,13,310,002
25-29 years,6,7,13,310,002
30-34 years,9,7,16,381,002
35-39 years,18,12,30,714,004
40-44 years,21,20,41,976,006
45-49 years,25,18,43,1024,006
50-54 years,23,20,43,1024,006
55-59 years,24,17,41,976,006
60-64 years,21,15,36,857,005
65-69 years,8,9,17,405,002
70-74 years,10,12,22,524,003
75-79 years,4,6,10,238,001
80-84 years,5,9,14,333,002
85 years or more,..,..,4,095,<001
Total,224,196,420,10000,060
%,5333,4667,10000,,

