Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;249;217;466;5,92;0,12
De 5 a 9 anys;149;138;287;3,65;0,07
De 10 a 14 anys;109;85;194;2,47;0,05
De 15 a 19 anys;144;79;223;2,83;0,06
De 20 a 24 anys;488;180;668;8,49;0,17
De 25 a 29 anys;994;436;1430;18,18;0,37
De 30 a 34 anys;939;506;1445;18,37;0,38
De 35 a 39 anys;723;456;1179;14,99;0,31
De 40 a 44 anys;503;263;766;9,74;0,20
De 45 a 49 anys;330;133;463;5,89;0,12
De 50 a 54 anys;173;102;275;3,50;0,07
De 55 a 59 anys;116;73;189;2,40;0,05
De 60 a 64 anys;78;41;119;1,51;0,03
De 65 a 69 anys;49;35;84;1,07;0,02
De 70 a 74 anys;20;17;37;0,47;<0,01
De 75 a 79 anys;10;13;23;0,29;<0,01
De 80 a 84 anys;..;..;8;0,10;<0,01
85 anys o més;4;7;11;0,14;<0,01
Total;5079;2788;7867;100,00;2,05
%;64,56;35,44;100,00;;

