Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d326&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5243;57;17,54;1,09
Distrito II;2441;15;4,62;0,61
Distrito III;2164;34;10,46;1,57
Distrito IV;5925;62;19,08;1,05
Distrito V;2104;24;7,38;1,14
Distrito VI;7191;123;37,85;1,71
Distrito VII;2150;7;2,15;0,33
Distrito VIII;245;..;..;..
Distrito IX;362;..;..;..
Total;27825;325;100,00;1,17

