Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Côte d'Ivoire
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d211&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;4;14;5,86;0,02
De 5 a 9 años;..;..;7;2,93;<0,01
De 10 a 14 años;4;5;9;3,77;0,01
De 15 a 20 años;..;..;20;8,37;0,03
De 20 a 24 años;12;10;22;9,21;0,03
De 25 a 29 años;17;9;26;10,88;0,04
De 30 a 34 años;28;5;33;13,81;0,05
De 35 a 39 años;22;9;31;12,97;0,04
De 40 a 44 años;33;10;43;17,99;0,06
De 44 a 49 años;..;..;12;5,02;0,02
De 50 a 54 años;10;5;15;6,28;0,02
De 55 a 59 años;..;..;4;1,67;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;170;69;239;100,00;0,33
%;71,13;28,87;100,00;;

