Población extranjera a 1 de enero. Por países. 2023
Moianès
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;58;44;102;28,73;0,43
Venezuela;33;28;61;17,18;0,15
Uruguay;22;24;46;12,96;0,57
Argentina;18;22;40;11,27;0,12
Colombia;18;16;34;9,58;0,04
Perú;7;13;20;5,63;0,05
Brasil;9;6;15;4,23;0,07
Bolívia;8;6;14;3,94;0,06
Chile;9;5;14;3,94;0,12
Paraguay;..;..;9;2,54;0,05
Total subcontinent;183;172;355;100,00;..

