Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;82;96;178;5,05;0,13
De 5 a 9 años;147;115;262;7,43;0,19
De 10 a 14 años;160;149;309;8,77;0,22
De 15 a 20 años;148;111;259;7,35;0,19
De 20 a 24 años;96;90;186;5,28;0,13
De 25 a 29 años;158;117;275;7,80;0,20
De 30 a 34 años;126;146;272;7,72;0,20
De 35 a 39 años;136;166;302;8,57;0,22
De 40 a 44 años;175;181;356;10,10;0,26
De 44 a 49 años;187;190;377;10,70;0,27
De 50 a 54 años;146;141;287;8,14;0,21
De 55 a 59 años;118;102;220;6,24;0,16
De 60 a 64 años;70;54;124;3,52;0,09
De 65 a 69 años;32;30;62;1,76;0,04
De 70 a 74 años;13;22;35;0,99;0,03
De 75 a 79 años;6;6;12;0,34;<0,01
De 80 a 84 años;..;..;7;0,20;<0,01
85 años o más;..;..;..;..;..
Total;1804;1720;3524;100,00;2,53
%;51,19;48,81;100,00;;

