Distribution by districts. 2023
Barcelona
Geographical origin: Congo (Republic of the)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d210
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,5,833,<001
Eixample,71.273,5,833,<001
Sants-Montjuïc,45.904,6,1000,001
Les Corts,13.253,7,1167,005
Sarrià-Sant Gervasi,23.850,..,..,..
Gràcia,26.941,4,667,001
Horta-Guinardó,32.409,9,1500,003
Nou Barris,36.951,4,667,001
Sant Andreu,24.869,9,1500,004
Sant Martí,54.790,8,1333,001
Total,384.660,60,10000,002

