Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;32;53;4,42;0,17
De 5 a 9 anys;42;29;71;5,93;0,23
De 10 a 14 anys;51;59;110;9,18;0,35
De 15 a 19 anys;47;36;83;6,93;0,26
De 20 a 24 anys;43;30;73;6,09;0,23
De 25 a 29 anys;58;39;97;8,10;0,31
De 30 a 34 anys;48;59;107;8,93;0,34
De 35 a 39 anys;55;59;114;9,52;0,36
De 40 a 44 anys;51;48;99;8,26;0,31
De 45 a 49 anys;52;64;116;9,68;0,37
De 50 a 54 anys;56;61;117;9,77;0,37
De 55 a 59 anys;44;43;87;7,26;0,28
De 60 a 64 anys;19;18;37;3,09;0,12
De 65 a 69 anys;13;12;25;2,09;0,08
De 70 a 74 anys;..;..;4;0,33;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;604;594;1198;100,00;3,81
%;50,42;49,58;100,00;;

