Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2021
Cataluña
Origen geográfico: Costa Rica
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d314&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753605;650;82,28;0,09
Comarques Gironines;154890;38;4,81;0,02
Camp de Tarragona;89881;25;3,16;0,03
Terres de l'Ebre;30752;8;1,01;0,03
Ponent;71597;11;1,39;0,02
Comarques Centrals;56919;26;3,29;0,05
Alt Pirineu i Aran;10208;6;0,76;0,06
Penedès;62452;26;3,29;0,04
Total;1230304;790;100,00;0,06

