Municipal distribution. 2023
Comarques Centrals
Geographical origin: Syria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d433
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.508,99,5130,064
Sant Joan de Vilatorrada,1.055,18,933,171
Vic,14.202,10,518,007
Berga,2.641,7,363,027
Sallent,547,6,311,110
Cardona,329,6,311,182
Torelló,2.384,5,259,021
Santpedor,356,5,259,140
Monistrol de Montserrat,473,5,259,106
Gironella,609,5,259,082
Calaf,750,5,259,067
Gósol,26,5,259,1923
Other municipalities,22.900,17,881,007
Comarques Centrals,61.780,193,10000,031

