Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;140;142;282;6,35;0,40
De 5 a 9 anys;114;126;240;5,40;0,34
De 10 a 14 anys;153;117;270;6,08;0,39
De 15 a 19 anys;199;107;306;6,89;0,44
De 20 a 24 anys;214;96;310;6,98;0,44
De 25 a 29 anys;244;163;407;9,16;0,58
De 30 a 34 anys;299;214;513;11,55;0,74
De 35 a 39 anys;295;225;520;11,70;0,75
De 40 a 44 anys;287;228;515;11,59;0,74
De 45 a 49 anys;215;171;386;8,69;0,55
De 50 a 54 anys;176;146;322;7,25;0,46
De 55 a 59 anys;79;87;166;3,74;0,24
De 60 a 64 anys;47;39;86;1,94;0,12
De 65 a 69 anys;28;25;53;1,19;0,08
De 70 a 74 anys;15;19;34;0,77;0,05
De 75 a 79 anys;7;14;21;0,47;0,03
De 80 a 84 anys;..;..;8;0,18;0,01
85 anys o més;..;..;4;0,09;<0,01
Total;2520;1923;4443;100,00;6,37
%;56,72;43,28;100,00;;

