Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Santa Coloma de Gramenet
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;18;38;3,26;0,14
De 5 a 9 años;34;21;55;4,71;0,21
De 10 a 14 años;50;25;75;6,43;0,28
De 15 a 20 años;25;32;57;4,88;0,21
De 20 a 24 años;56;52;108;9,25;0,41
De 25 a 29 años;78;80;158;13,54;0,59
De 30 a 34 años;93;81;174;14,91;0,65
De 35 a 39 años;80;81;161;13,80;0,60
De 40 a 44 años;48;63;111;9,51;0,42
De 44 a 49 años;33;40;73;6,26;0,27
De 50 a 54 años;34;33;67;5,74;0,25
De 55 a 59 años;16;23;39;3,34;0,15
De 60 a 64 años;7;13;20;1,71;0,08
De 65 a 69 años;6;10;16;1,37;0,06
De 70 a 74 años;..;..;9;0,77;0,03
De 75 a 79 años;..;..;4;0,34;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;584;583;1167;100,00;4,38
%;50,04;49,96;100,00;;

