Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;15;42;2,56;0,11
De 5 a 9 anys;40;24;64;3,90;0,16
De 10 a 14 anys;34;33;67;4,09;0,17
De 15 a 19 anys;30;27;57;3,48;0,14
De 20 a 24 anys;42;48;90;5,49;0,23
De 25 a 29 anys;63;59;122;7,44;0,31
De 30 a 34 anys;90;68;158;9,64;0,40
De 35 a 39 anys;90;66;156;9,52;0,39
De 40 a 44 anys;90;73;163;9,95;0,41
De 45 a 49 anys;118;60;178;10,86;0,45
De 50 a 54 anys;111;46;157;9,58;0,40
De 55 a 59 anys;71;46;117;7,14;0,30
De 60 a 64 anys;45;34;79;4,82;0,20
De 65 a 69 anys;45;30;75;4,58;0,19
De 70 a 74 anys;27;26;53;3,23;0,13
De 75 a 79 anys;15;17;32;1,95;0,08
De 80 a 84 anys;8;9;17;1,04;0,04
85 anys o més;5;7;12;0,73;0,03
Total;951;688;1639;100,00;4,14
%;58,02;41,98;100,00;;

