Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;9;1,11;1,45
Districte II;2735;100;12,35;3,66
Districte III;2625;23;2,84;0,88
Districte IV;1846;131;16,17;7,10
Districte V;724;16;1,98;2,21
Districte VI;413;7;0,86;1,69
Districte VII;8172;179;22,10;2,19
Districte VIII;2667;40;4,94;1,50
Districte IX;16756;305;37,65;1,82
Total;36560;810;100,00;2,22

