Municipal distribution. 2023
Vallès Occidental
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c20
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Cugat del Vallès,14.207,263,4655,185
Sabadell,29.953,113,2000,038
Terrassa,31.437,73,1292,023
Cerdanyola del Vallès,6.192,35,619,057
Ripollet,5.081,22,389,043
Montcada i Reixac,5.080,15,265,030
Rubí,10.928,14,248,013
Barberà del Vallès,2.836,11,195,039
Sant Quirze del Vallès,1.199,8,142,067
Other municipalities,8.965,11,195,012
Vallès Occidental,115.878,565,10000,049

