Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Manresa
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;36;71;3,96;0,50
De 5 a 9 anys;35;55;90;5,03;0,63
De 10 a 14 anys;35;30;65;3,63;0,46
De 15 a 19 anys;38;45;83;4,63;0,58
De 20 a 24 anys;61;57;118;6,59;0,83
De 25 a 29 anys;57;70;127;7,09;0,89
De 30 a 34 anys;77;81;158;8,82;1,11
De 35 a 39 anys;93;104;197;11,00;1,39
De 40 a 44 anys;103;131;234;13,07;1,65
De 45 a 49 anys;92;89;181;10,11;1,27
De 50 a 54 anys;108;76;184;10,27;1,30
De 55 a 59 anys;66;56;122;6,81;0,86
De 60 a 64 anys;42;37;79;4,41;0,56
De 65 a 69 anys;21;15;36;2,01;0,25
De 70 a 74 anys;11;16;27;1,51;0,19
De 75 a 79 anys;5;5;10;0,56;0,07
De 80 a 84 anys;..;..;5;0,28;0,04
85 anys o més;..;..;4;0,22;0,03
Total;880;911;1791;100,00;12,61
%;49,13;50,87;100,00;;

