Población extranjera a 1 de enero. Por países. 2023
Penedès
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;889;861;1750;39,39;2,83
Pakistán;1025;472;1497;33,69;2,62
Índia;201;108;309;6,95;1,06
Bangladesh;147;92;239;5,38;2,84
Filipinas;25;66;91;2,05;0,78
Vietnam;44;41;85;1,91;7,22
Japón;28;55;83;1,87;3,64
Israel;29;34;63;1,42;5,40
Irán;37;22;59;1,33;2,70
Kazakhstan;19;34;53;1,19;4,50
Siria;22;23;45;1,01;3,06
Tailandia;7;29;36;0,81;6,35
Líbano;12;10;22;0,50;2,04
Nepal;6;16;22;0,50;0,92
República de Corea;4;17;21;0,47;1,93
Indonesia;..;..;14;0,32;3,91
Kirguizistán;..;..;8;0,18;5,44
Malaisia;..;..;5;0,11;3,14
Omán;..;..;5;0,11;17,24
Jordania;..;..;4;0,09;1,14
Singapur;..;..;4;0,09;3,28
Azerbaiyán;..;..;4;0,09;1,89
Resto de países;7;12;19;0,43;..
No consta país;0;5;5;0,11;..
Total continent;2520;1923;4443;100,00;..

